State;Neuroinvasive Disease Cases;Non–neuroinvasive Disease Cases;Deaths;Presumptive viremic blood donors;West Nile virus disease cases;West Nile virus neuroinvasive disease cases;WNV_Incidence;ZIP3
Alaska;0;0;0;0;3;2;0.0;995
Alaska;0;0;0;0;3;2;0.0;996
Alaska;0;0;0;0;3;2;0.0;999
Alaska;0;0;0;0;3;2;0.0;997
Alaska;0;0;0;0;3;2;0.0;998
Alabama;3;2;0;1;387;259;0.061;362
Alabama;3;2;0;1;387;259;0.061;355
Alabama;3;2;0;1;387;259;0.061;352
Alabama;3;2;0;1;387;259;0.061;366
Alabama;3;2;0;1;387;259;0.061;367
Alabama;3;2;0;1;387;259;0.061;354
Alabama;3;2;0;1;387;259;0.061;368
Alabama;3;2;0;1;387;259;0.061;350
Alabama;3;2;0;1;387;259;0.061;358
Alabama;3;2;0;1;387;259;0.061;365
Alabama;3;2;0;1;387;259;0.061;364
Alabama;3;2;0;1;387;259;0.061;357
Alabama;3;2;0;1;387;259;0.061;351
Alabama;3;2;0;1;387;259;0.061;356
Alabama;3;2;0;1;387;259;0.061;359
Alabama;3;2;0;1;387;259;0.061;361
Alabama;3;2;0;1;387;259;0.061;360
Alabama;3;2;0;1;387;259;0.061;369
Alabama;3;2;0;1;387;259;0.061;363
Alabama;3;2;0;1;387;259;0.061;388
Alabama;3;2;0;1;387;259;0.061;353
Arkansas;2;3;1;0;360;270;0.066;721
Arkansas;2;3;1;0;360;270;0.066;726
Arkansas;2;3;1;0;360;270;0.066;727
Arkansas;2;3;1;0;360;270;0.066;720
Arkansas;2;3;1;0;360;270;0.066;728
Arkansas;2;3;1;0;360;270;0.066;723
Arkansas;2;3;1;0;360;270;0.066;719
Arkansas;2;3;1;0;360;270;0.066;729
Arkansas;2;3;1;0;360;270;0.066;725
Arkansas;2;3;1;0;360;270;0.066;718
Arkansas;2;3;1;0;360;270;0.066;717
Arkansas;2;3;1;0;360;270;0.066;716
Arkansas;2;3;1;0;360;270;0.066;724
Arkansas;2;3;1;0;360;270;0.066;722
Arkansas;2;3;1;0;360;270;0.066;380
Arkansas;2;3;1;0;360;270;0.066;657
Arkansas;2;3;1;0;360;270;0.066;780
Arizona;47;15;4;6;3655;2366;0.645;852
Arizona;47;15;4;6;3655;2366;0.645;853
Arizona;47;15;4;6;3655;2366;0.645;850
Arizona;47;15;4;6;3655;2366;0.645;855
Arizona;47;15;4;6;3655;2366;0.645;863
Arizona;47;15;4;6;3655;2366;0.645;859
Arizona;47;15;4;6;3655;2366;0.645;865
Arizona;47;15;4;6;3655;2366;0.645;856
Arizona;47;15;4;6;3655;2366;0.645;860
Arizona;47;15;4;6;3655;2366;0.645;864
Arizona;47;15;4;6;3655;2366;0.645;857
Arizona;47;15;4;6;3655;2366;0.645;854
Arizona;47;15;4;6;3655;2366;0.645;862
Arizona;47;15;4;6;3655;2366;0.645;890
Arizona;47;15;4;6;3655;2366;0.645;866
Arizona;47;15;4;6;3655;2366;0.645;858
Arizona;47;15;4;6;3655;2366;0.645;873
Arizona;47;15;4;6;3655;2366;0.645;851
Arizona;47;15;4;6;3655;2366;0.645;845
California;129;39;11;20;7391;4367;0.327;957
California;129;39;11;20;7391;4367;0.327;945
California;129;39;11;20;7391;4367;0.327;916
California;129;39;11;20;7391;4367;0.327;911
California;129;39;11;20;7391;4367;0.327;950
California;129;39;11;20;7391;4367;0.327;900
California;129;39;11;20;7391;4367;0.327;951
California;129;39;11;20;7391;4367;0.327;939
California;129;39;11;20;7391;4367;0.327;958
California;129;39;11;20;7391;4367;0.327;920
California;129;39;11;20;7391;4367;0.327;928
California;129;39;11;20;7391;4367;0.327;953
California;129;39;11;20;7391;4367;0.327;935
California;129;39;11;20;7391;4367;0.327;907
California;129;39;11;20;7391;4367;0.327;912
California;129;39;11;20;7391;4367;0.327;919
California;129;39;11;20;7391;4367;0.327;913
California;129;39;11;20;7391;4367;0.327;923
California;129;39;11;20;7391;4367;0.327;940
California;129;39;11;20;7391;4367;0.327;903
California;129;39;11;20;7391;4367;0.327;960
California;129;39;11;20;7391;4367;0.327;956
California;129;39;11;20;7391;4367;0.327;961
California;129;39;11;20;7391;4367;0.327;932
California;129;39;11;20;7391;4367;0.327;942
California;129;39;11;20;7391;4367;0.327;917
California;129;39;11;20;7391;4367;0.327;931
California;129;39;11;20;7391;4367;0.327;959
California;129;39;11;20;7391;4367;0.327;926
California;129;39;11;20;7391;4367;0.327;954
California;129;39;11;20;7391;4367;0.327;955
California;129;39;11;20;7391;4367;0.327;941
California;129;39;11;20;7391;4367;0.327;925
California;129;39;11;20;7391;4367;0.327;908
California;129;39;11;20;7391;4367;0.327;915
California;129;39;11;20;7391;4367;0.327;921
California;129;39;11;20;7391;4367;0.327;924
California;129;39;11;20;7391;4367;0.327;902
California;129;39;11;20;7391;4367;0.327;937
California;129;39;11;20;7391;4367;0.327;949
California;129;39;11;20;7391;4367;0.327;934
California;129;39;11;20;7391;4367;0.327;905
California;129;39;11;20;7391;4367;0.327;914
California;129;39;11;20;7391;4367;0.327;930
California;129;39;11;20;7391;4367;0.327;944
California;129;39;11;20;7391;4367;0.327;922
California;129;39;11;20;7391;4367;0.327;906
California;129;39;11;20;7391;4367;0.327;952
California;129;39;11;20;7391;4367;0.327;910
California;129;39;11;20;7391;4367;0.327;933
California;129;39;11;20;7391;4367;0.327;901
California;129;39;11;20;7391;4367;0.327;943
California;129;39;11;20;7391;4367;0.327;936
California;129;39;11;20;7391;4367;0.327;904
California;129;39;11;20;7391;4367;0.327;894
