reporting_entity_type;billing_code_types;billing_code;negotaited_rate;negotiated_type;tin_value
0;CPT;0001A;40;0;431598353
0;CPT;0002A;40;0;431598353
0;CPT;0003A;40;0;431598353
0;CPT;0004A;40;0;431598353
0;CPT;120;83.78;0;440605373
0;CPT;126;95.74;0;440605373
0;CPT;142;63.08;0;431598353
0;CPT;160;94.62;0;431598353
0;CPT;170;48.06;0;431598353
0;CPT;192;102.13;0;431598353
0;CPT;300;88.67;0;480764253
0;CPT;320;40.55;0;431598353
0;CPT;400;54.07;0;431598353
0;CPT;402;71.87;0;480764253
0;CPT;520;38.62;0;431598353
0;CPT;534;75;0;431598353
0;CPT;537;55.36;0;431598353
0;CPT;0053A;31.82;0;814753049
0;CPT;541;66.36;0;431598353
0;CPT;0054A;40;0;431598353
0;CPT;0055T;237.2;0;431424154
0;CPT;560;243.32;0;431598353
0;CPT;566;141.93;0;431598353
0;CPT;630;102.13;0;431598353
0;CPT;0064A;34.19;0;205096637
0;CPT;670;41.68;0;431598353
0;CPT;0071A;34.55;0;814753049
0;CPT;0072A;40;0;320505028
0;CPT;731;162.21;0;431598353
0;CPT;750;54.07;0;431598353
0;CPT;752;41.78;0;431598353
0;CPT;790;68.49;0;431598353
0;CPT;811;55.9;0;431916498
0;CPT;812;84.49;0;431598353
0;CPT;813;76.6;0;431598353
0;CPT;0081A;40;0;814659989
0;CPT;840;51.99;0;431598353
0;CPT;860;67.59;0;431598353
0;CPT;862;122.14;0;480764253
0;CPT;902;60.83;0;431598353
0;CPT;914;58.58;0;431598353
0;CPT;918;152;0;480764253
0;CPT;920;85.5;0;480764253
0;CPT;940;94.62;0;431598353
0;CPT;952;84.97;0;431598353
0;CPT;0097U;90.75;0;440545297
0;CPT;0111A;23.64;0;814659989
0;CPT;1214;57.93;0;431598353
0;CPT;1215;56.77;0;431598353
0;CPT;1230;68.39;0;440605373
0;CPT;1400;42.48;0;431598353
0;CPT;1402;42.81;0;431598353
0;CPT;1474;45.06;0;431598353
0;CPT;1480;40.55;0;431598353
0;CPT;1482;85.5;0;480764253
0;CPT;1610;40.55;0;431598353
0;CPT;1710;72.09;0;431598353
0;CPT;1830;37.85;0;431598353
0;CPT;0191T;314.09;0;481211938
0;CPT;1922;90.12;0;431598353
0;CPT;1926;76.1;0;431598353
0;CPT;1961;54.07;0;431598353
0;CPT;1965;54.07;0;431598353
0;CPT;1967;76.6;0;431598353
0;CPT;1968;77.24;0;431598353
0;CPT;0240U;150;0;486341644
0;CPT;0241U;244.73;0;843362602
0;CPT;0466T;6089.27;0;480543789
0;CPT;10005;676.84;0;481203262
0;CPT;1000F;0.01;0;814753049
0;CPT;10035;532.5;0;481203262
0;CPT;1003F;0.01;0;814659989
0;CPT;10040;107.75;0;431598353
0;CPT;10060;129.76;0;371427498
0;CPT;10061;99.86;0;431598353
0;CPT;10080;127.24;0;272774116
0;CPT;10120;163.93;0;431598353
0;CPT;10160;443.75;0;440545297
0;CPT;10180;236.15;0;486341644
0;CPT;1031F;0.01;0;814753049
0;RC;110;2637.6;0;481202402
0;CPT;11042;59.13;0;822686055
0;CPT;11045;355;0;440545297
0;CPT;11055;208.53;0;480543789
0;RC;111;22405.82;0;440545297
0;CPT;11102;87.68;0;431598353
0;CPT;11103;58.15;0;431598353
0;CPT;11104;137.35;0;431598353
0;CPT;11105;68.15;0;486341644
0;RC;112;6203.57;0;481203262
0;CPT;11200;69.51;0;431598353
0;CPT;11300;77;0;431598353
0;CPT;11301;132.89;0;431598353
0;CPT;11302;152.87;0;431598353
0;CPT;11305;115.2;0;431598353
0;CPT;11306;134.89;0;431598353
0;CPT;11310;128.02;0;431598353
0;CPT;11311;150.37;0;431598353
0;RC;114;1295;0;440565393
0;CPT;11400;137.48;0;431598353
0;CPT;11401;167.83;0;431598353
0;CPT;11402;93.21;0;431598353
0;CPT;11403;259.63;0;486341644
0;CPT;11406;164.95;0;486341644
0;CPT;11422;98.74;0;431598353
0;CPT;11423;1464;0;201721929
0;CPT;11440;152.16;0;430955525
0;CPT;11441;94.23;0;431598353
0;CPT;11442;104.92;0;431598353
0;CPT;11602;135.59;0;431598353
0;CPT;11603;153.87;0;431598353
0;CPT;11604;532.5;0;440545297
0;CPT;11606;496.58;0;431598353
0;CPT;11626;164.75;0;431598353
0;CPT;11643;127.67;0;431598353
0;CPT;11720;31.18;0;822686055
0;CPT;11730;105.32;0;822686055
0;CPT;11750;114.14;0;822686055
0;CPT;11770;2039.13;0;440565393
0;CPT;11772;648.46;0;431598353
0;RC;118;2147;0;481203262
0;CPT;11900;174.94;0;440605373
0;CPT;11970;819.73;0;486341644
0;CPT;11981;162;0;440545297
0;CPT;11982;85.79;0;431598353
0;CPT;11983;161.38;0;431598353
0;RC;120;1490.79;0;480543789
0;CPT;12001;133.2;0;272774116
0;CPT;12002;105.34;0;431598353
0;CPT;12004;266;0;481203262
0;CPT;12011;75.84;0;486341644
0;CPT;12013;229.91;0;481203262
0;CPT;12014;96.06;0;272774116
0;CPT;12032;272.95;0;481203262
0;CPT;12036;378.08;0;486341644
0;CPT;12051;149.17;0;431598353
0;CPT;12052;405.64;0;486341644
0;RC;121;8389.18;0;481203262
0;RC;123;3626.97;0;440605373
0;RC;124;1181;0;440545297
0;RC;128;1069;0;521535077
0;CPT;13100;187.63;0;431598353
0;CPT;13101;227.36;0;431598353
0;CPT;13102;355;0;440545297
0;CPT;13121;472.89;0;431598353
0;CPT;13122;144.9;0;431598353
0;CPT;13131;429.43;0;431598353
0;CPT;13132;525.64;0;431598353
