Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billed_Charge;NPI;Plan_Name;Plan_Id_Type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05903ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05903ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05904ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05904ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05913ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05913ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05914ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05914ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05933ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05933ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05934ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05934ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05943ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05943ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05944ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05944ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05953ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05953ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;860872873;81;professional;366.36;87.6;1538105366.0;Salud HMO y Mas Platinum $0 + Infertility-Health Net of California, Inc.;HIOS;05954ZX
