Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;Allowed_Amount_Description;Plan_Name;Plan_Id_Type;Plan_Id;Plan_Market_Type;State;ICD10PCS
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, ANKLE; COMPLE MINIMUM OF 3 VIEWS";npi;1578933818;institutional;186.18;RT;367.08;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0GZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, ANKLE; COMPLE MINIMUM OF 3 VIEWS";npi;1578933818;institutional;186.18;RT;367.08;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0HZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1295743169;institutional;0.0;RT;476.0;1295743169;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1295743169;institutional;0.0;RT;476.0;1295743169;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1578933818;institutional;0.0;RT;813.23;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1578933818;institutional;0.0;RT;813.23;1578933818;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1699769901;institutional;0.0;RT;398.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1699769901;institutional;0.0;RT;398.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1699769901;institutional;122.79;LT;398.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1699769901;institutional;122.79;LT;398.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1699769901;institutional;245.57;50;796.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0LZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM, FOOT; COMPLE MINIMUM OF 3 VIEWS";npi;1699769901;institutional;245.57;50;796.0;1699769901;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0MZZZ
USAble Mutual Insurance Company  BlueAdvantage Administrators of Arkansas;THIRD-PARTY ADMINISTRATOR;"RADIOLOGIC EXAM; CALCANEUS, MINIMUM OF 2 VIEWS";npi;1780639971;institutional;73.67;TC;114.88;1780639971;allowed amount file;CONTINENTAL COMPUTER CORP HMO Partners, Inc. / Health Advantage ;ein;20627106;group;Arkansas;BQ0JZZZ
