Plan_Name;Plan_Id;Plan_Id_Type;Plan_Market_Type;Out_Of_Network_Name;Tin_Type;Tin_Value;Service_Code;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;State;ICD10PCS
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;370.74;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;370.74;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;467.6;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;467.6;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;424.18;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;424.18;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;220.44;1265957542;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;220.44;1265957542;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;16.7;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;16.7;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;90.18;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;90.18;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;457.58;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;457.58;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;227.12;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;227.12;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;497.66;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;497.66;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;508.95;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;508.95;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;80.16;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;80.16;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;983.97;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;983.97;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;350.61;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;350.61;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;447.56;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;447.56;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;143.62;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;143.62;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;395.85;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;395.85;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;1063.14;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;1063.14;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;757.77;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;757.77;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;904.8;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;904.8;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;863547035;11;professional;250.0;;250.0;1578042248;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;863547035;11;professional;250.0;;250.0;1578042248;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000538;11;professional;0.0;;189.28;1346729340;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000538;11;professional;0.0;;189.28;1346729340;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;2;professional;0.0;GT;330.66;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;2;professional;0.0;GT;330.66;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;262812278;11;professional;0.0;;140.0;1538236518;California;GZ14ZZZ
