Reporting_Entity_Name;Reporting_Entity_Type;Out_Of_Network_Name;Description;Tin_Type;Tin_Value;Billing_Class;Allowed_Amount;Billing_Code_Modifier;Billed_Charge;NPI;ICD10PCS
Independent Health;Health Insurance Issuer;IIV4 VACC NO PRSV 0.5 ML IM;Influenza virus vaccine, quadrivalent (IIV4), split virus, preservative free, 0.5 mL dosage, for intramuscular use;ein;39-1091143;professional;20.53;;45.0;1992986897;3E0134Z
Independent Health;Health Insurance Issuer;IIV4 VACC NO PRSV 0.5 ML IM;Influenza virus vaccine, quadrivalent (IIV4), split virus, preservative free, 0.5 mL dosage, for intramuscular use;ein;39-1091143;professional;20.53;;45.0;1992986897;3E0234Z
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9CZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9DZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9EZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9FZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9GZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9UZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9YZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;58.62;GP;92.5;1215538707;F07Z9ZZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9CZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9DZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9EZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9FZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9GZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9UZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9YZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;29.31;GP;46.25;1215538707;F07Z9ZZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9CZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9DZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9EZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9FZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9GZ
Independent Health;Health Insurance Issuer;GAIT TRAINING THERAPY;"Therapeutic procedure, 1 or more areas, each 15 minutes; gait training (includes stair climbing)";ein;20-4483835;professional;23.28;GP;46.25;1215538707;F07Z9UZ
