﻿"reporting_entity_name","reporting_entity_type","reporting_plans__plan_name","reporting_plans__plan_id_type","reporting_plans__plan_id","reporting_plans__plan_market_type","last_updated_on","version","out_of_network__name","out_of_network__billing_code_type","out_of_network__billing_code_type_version","out_of_network__billing_code","out_of_network__description","out_of_network__allowed_amounts__tin__type","out_of_network__allowed_amounts__tin__value","out_of_network__allowed_amounts__service_code__001","out_of_network__allowed_amounts__service_code__002","out_of_network__allowed_amounts__billing_class","out_of_network__allowed_amounts__payments__allowed_amount","out_of_network__allowed_amounts__payments__billing_code_modifier__001","out_of_network__allowed_amounts__payments__billing_code_modifier__002","out_of_network__allowed_amounts__payments__billing_code_modifier__003","out_of_network__allowed_amounts__payments__providers__billed_charge","out_of_network__allowed_amounts__payments__providers__npi__001","out_of_network__allowed_amounts__payments__providers__npi__002","out_of_network__allowed_amounts__payments__providers__npi__003","out_of_network__allowed_amounts__payments__providers__npi__004","out_of_network__allowed_amounts__payments__providers__npi__005","out_of_network__allowed_amounts__payments__providers__npi__006","out_of_network__allowed_amounts__payments__providers__npi__007","out_of_network__allowed_amounts__payments__providers__npi__008","out_of_network__allowed_amounts__payments__providers__npi__009","out_of_network__allowed_amounts__payments__providers__npi__010","out_of_network__allowed_amounts__payments__providers__npi__011","out_of_network__allowed_amounts__payments__providers__npi__012"
"Presbyterian Network, Inc","Health Insurance Issuer","State of New Mexico_A0000034","EIN","85-6000565","group","2022-10-05","1.0.0","null","RC","2022","0251","null","ein","74-6001118","null","","institutional","25.68","","","","32.1","1174582050","","","","","","","","","","",""
"","","PHS Copay Plus_A0000001","EIN","85-0105601","group","","","","","","","","ein","74-6001118","null","","institutional","61.36","","","","73.05","1174582050","","","","","","","","","","",""
"","","PHS Copay Standard_A0000001","EIN","85-0105601","group","","","","","","","","ein","74-6001118","null","","institutional","75.48","","","","94.35","1174582050","","","","","","","","","","",""
"","","Smart Care LF $500A/$30_A0002422","EIN","85-0092965","group","","","","","","","","ein","74-6001118","null","","institutional","1561.52","","","","1951.9","1174582050","","","","","","","","","","",""
"","","NMRHCA Value HMO_A0000036","EIN","85-0385489","group","","","","","","","","ein","74-6001118","null","","institutional","391.6","","","","460.7","1174582050","","","","","","","","","","",""
"","","2022 Group PPO Gold 1_A0004024","EIN","45-3028952","group","","","","","","","","ein","74-6001118","null","","institutional","326.99","","","","384.7","1174582050","","","","","","","","","","",""
"","","2021 Group HDHP PPO Gold 4_A0005427","EIN","52-5399203","group","","","","","","","","ein","74-6001118","null","","institutional","322.53","","","","379.45","1174582050","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0002436","EIN","74-2817362","group","","","","","","","","ein","74-6001118","null","","institutional","323.15","","","","384.7","1174582050","","","","","","","","","","",""
"","","NMPSIA_High Op_A0000035","EIN","85-0365637","group","","","","","","","","ein","74-6001118","null","","institutional","386.99","","","","460.7","1174582050","","","","","","","","","","",""
"","","NMPSIA_ Low Op_A0000035","EIN","85-0365637","group","","","","","","","","ein","74-6001118","null","","institutional","318.74","","","","379.45","1174582050","","","","","","","","","","",""
"","","Smart Care $500/$30 Customized A_A0002863","EIN","85-6000257","group","","","","","","","","ein","74-6001118","null","","institutional","130.88","","","","163.6","1174582050","","","","","","","","","","",""
"","","Smart Care $2000/$30_A0002152","EIN","85-0391712","group","","","SELF-MGMT EDUC & TRAIN 1 PT","CPT","2022","98960","Education and training for patient self-management by a qualified, nonphysician health care professional using a standardized curriculum, face-to-face with the patient (could include caregiver/family) each 30 minutes; individual patient","ein","85-0213473","11","","professional","15.0","","","","30.0","1013189489","","","","","","","","","","",""
"","","Smart Care $750/$30_A0000010","EIN","75-2749762","group","","","null","RC","2022","0252","null","ein","74-6001118","null","","institutional","40.84","","","","51.05","1174582050","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0004613","EIN","26-0734841","group","","","","","","","","ein","74-6001118","null","","institutional","60.52","","","","75.65","1174582050","","","","","","","","","","",""
"","","PHS HDHP Standard_A0000001","EIN","85-0105601","group","","","","","","","","ein","74-6001118","null","","institutional","57.52","","","","71.9","1174582050","","","","","","","","","","",""
"","","PHS HDHP Plus_A0000001","EIN","85-0105601","group","","","","","","","","ein","74-6001118","null","","institutional","54.88","","","","68.6","1174582050","","","","","","","","","","",""
"","","2022 Group HMO Gold 3_D_A0002411","EIN","26-1984449","group","","","null","RC","2022","0370","null","ein","85-0327237","null","","institutional","2437.05","","","","4874.1","0","","","","","","","","","","",""
"","","2022 Group HMO Silver 4_A0002062","EIN","85-0251154","group","","","","","","","","ein","85-0327237","null","","institutional","3440.33","","","","6880.65","0","","","","","","","","","","",""
"","","Smart Care $2000/$30 Customized A_A0002445","EIN","90-0294569","group","","","","","","","","ein","88-0213754","null","","institutional","2075.22","","","","3162.0","1124098421","","","","","","","","","","",""
"","","Smart Care $500/$30 Customized A_A0006001","EIN","85-0138325","group","","","","","","","","ein","85-0327237","null","","institutional","46.02","","","","6880.65","0","","","","","","","","","","",""
"","","Custom Care $15/$250_A0000041","EIN","91-6033601","group","","","","","","","","ein","85-0327237","null","","institutional","1442.7","","","","2885.4","0","","","","","","","","","","",""
"","","2021 Group HDHP HMO Gold 4_A0005030","EIN","46-4957717","group","","","","","","","","ein","85-0327237","null","","institutional","76.16","","","","2885.4","0","","","","","","","","","","",""
"","","2021 Group HMO Silver 4_A0003395","EIN","86-1986708","group","","","","","","","","ein","85-0327237","null","","institutional","4443.6","","","","8887.2","0","","","","","","","","","","",""
