plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State;ICD10PCS
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;370.74;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;370.74;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;467.6;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;467.6;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;424.18;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;424.18;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;220.44;1265957542;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;220.44;1265957542;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;16.7;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;16.7;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;90.18;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;90.18;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;457.58;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;457.58;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;227.12;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;227.12;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;497.66;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;497.66;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;508.95;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;508.95;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;80.16;1588212971;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;;80.16;1588212971;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;983.97;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;983.97;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;350.61;1558621102;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;350.61;1558621102;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;447.56;1699831263;California;GZ14ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;447.56;1699831263;California;GZ54ZZZ
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;OFFICE VISIT;ein;946000532;11;professional;0.0;GT;143.62;1699831263;California;GZ14ZZZ
