reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_name;plan_id_type;ICD10PCS
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05903ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05903ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05904ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05904ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05913ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05913ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05914ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05914ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05933ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05933ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05934ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05934ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05943ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05943ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05944ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05944ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05953ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05953ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05954ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05963ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05963ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05964ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05973ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05973ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05974ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05983ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05983ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05984ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05993ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05993ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;05994ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059A3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059A3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059A4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059B3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059B3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059B4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059C3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059C3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059C4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059D3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059D3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059D4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059F3ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059F3ZZ
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059F4ZX
Centene Management Company LLC;Third Party Administrator;ROUTINE VENIPUNCTURE;COLLECTION OF VENOUS BLOOD BY VENIPUNCTURE;ein;840611484.0;81;professional;40.5;616.4;1265418669.0;Complete Gold + Vision + Adult Dental;HIOS;059G3ZX
