reporting_entity_name;reporting_entity_type;out_of_network_name;billing_code_type;billing_code;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;256.85;;1650.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;256.85;;1710.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;259.99;;1650.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;259.99;;1710.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;259.99;;1750.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;259.99;;1810.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;259.99;;1850.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;AMBULANCE SERVICE BLS NONEMERGENCY TRANSPORT;HCPCS;428.0;npi;1336107838;41;professional;259.99;;2510.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS TRACTION MECHANICAL;CPT;97012.0;npi;1780893628;11;professional;35.0;;35.0;1780893628
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS ULTRASOUND EA 15 MIN;CPT;97035.0;npi;1780893628;11;professional;50.0;;50.0;1780893628
United HealthCare Services, Inc.;Third-Party Administrator;APPL MODALITY 1/> AREAS VASOPNEUMATIC DEVICES;CPT;97016.0;npi;1073520011;11;professional;8.82;;26.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPLTV TX EXTRASPINAL 1/> REGION;CPT;98943.0;npi;1780893628;11;professional;50.0;;50.0;1780893628
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 3-4 REGIONS;CPT;98941.0;npi;1447541685;11;professional;45.21;;75.0;1447541685
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 3-4 REGIONS;CPT;98941.0;npi;1952403206;11;professional;40.0;;40.0;1952403206
United HealthCare Services, Inc.;Third-Party Administrator;CHIROPRACTIC MANIPULATIVE TX SPINAL 3-4 REGIONS;CPT;98941.0;npi;1992720171;11;professional;38.98;;50.0;1992720171
United HealthCare Services, Inc.;Third-Party Administrator;CT GUIDANCE RADIATION THERAPY FLDS PLACEMENT;CPT;77014.0;npi;1508074634;22;professional;45.12;;147.35;1508074634
United HealthCare Services, Inc.;Third-Party Administrator;CT GUIDANCE RADIATION THERAPY FLDS PLACEMENT;CPT;77014.0;npi;1528042744;22;professional;45.12;;147.35;1528042744
United HealthCare Services, Inc.;Third-Party Administrator;CT GUIDANCE RADIATION THERAPY FLDS PLACEMENT;CPT;77014.0;npi;1811422637;11;professional;119.1;;372.0;1811422637
United HealthCare Services, Inc.;Third-Party Administrator;DETERMINATION REFRACTIVE STATE;CPT;92015.0;npi;1376955880;11;professional;45.0;;45.0;1376955880
United HealthCare Services, Inc.;Third-Party Administrator;E-STIM 1/> AREAS OTH THAN WND CARE PART TX PLAN;HCPCS;283.0;npi;1073520011;11;professional;8.98;;28.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;E-STIM 1/> AREAS OTH THAN WND CARE PART TX PLAN;HCPCS;283.0;npi;1073520011;11;professional;11.65;;28.0;1073520011
United HealthCare Services, Inc.;Third-Party Administrator;E-STIM 1/> AREAS OTH THAN WND CARE PART TX PLAN;HCPCS;283.0;npi;1780893628;11;professional;42.0;;42.0;1780893628
United HealthCare Services, Inc.;Third-Party Administrator;ESRD RELATED SVC <FULL MONTH 20/>YR OLD;CPT;90970.0;npi;1770816118;65;professional;9.64;;20.0;1770816118
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.02;;39.0;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.08;;39.3;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.14;;39.6;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.18;;39.8;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.21;;39.9;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.25;;40.11;1336107838
United HealthCare Services, Inc.;Third-Party Administrator;GROUND MILEAGE PER STATUTE MILE;HCPCS;425.0;npi;1336107838;41;professional;8.51;;41.4;1336107838
