reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;billing_code_type;billing_code;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;State
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;750800661;23;institutional;748.01;25;1586.0;1689629941;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;60646704;23;institutional;935.11;25;1122.0;1700092459;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;591726273;23;institutional;837.74;CS;2283.0;1184709057;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;826001347;23;institutional;539.83;;694.0;1992747570;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;826001347;23;institutional;529.19;;694.0;1992747570;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;826001347;23;institutional;555.2;;694.0;1992747570;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;826001347;23;institutional;497.49;;642.0;1992747570;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;826001347;23;institutional;264.03;25;694.0;1992747570;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;741109665;23;institutional;1565.58;25;2263.0;1447883301;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;273311774;23;institutional;910.26;;938.0;1235447970;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;826000419;23;institutional;401.4;;482.0;1801896683;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;562570686;23;institutional;0.0;;957.0;1932154705;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;886000436;23;institutional;601.3;25;2053.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;886000436;23;institutional;601.53;;2053.0;1548393127;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;880159958;23;institutional;531.28;;1395.0;1689229353;California
Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;Group Health Plan;Kaiser Foundation Health Plan, Inc., on behalf of the Northern California Region;40513;HIOS;Group;Emergency department visit for moderate problem;CPT;99283;EMERGENCY DEPARTMENT VISIT MODERATE SEVERITY;ein;880159958;23;institutional;937.0;;1395.0;1548250582;California
