FIPS,year,rolling_average_cases_per_100k
1033,2020,24.57
1033,2021,25.48
1033,2022,51.58
1033,2023,24.67
1053,2020,21.21
1053,2021,34.08
1053,2022,34.82
1053,2023,18.29
1081,2020,18.32
1081,2021,27.54
1081,2022,30.86
1081,2023,16.72
1089,2020,17.54
1089,2021,25.62
1089,2022,39.69
1089,2023,15.77
1115,2020,21.32
1115,2021,34.5
1115,2022,41.52
1115,2023,25.89
1117,2020,21.12
1117,2021,31.7
1117,2022,41.31
1117,2023,24.26
2110,2020,9.51
2110,2021,27.59
2110,2022,56.81
2110,2023,11.86
4012,2020,20.25
4012,2021,28.36
4012,2022,29.18
4012,2023,11.44
4013,2020,21.05
4013,2021,33.47
4013,2022,37.48
4013,2023,12.78
4015,2020,17.4
4015,2021,34.19
4015,2022,35.01
4015,2023,7.81
4019,2020,19.58
4019,2021,26.9
4019,2022,35.71
4019,2023,10.47
4025,2020,14.15
4025,2021,29.13
4025,2022,26.19
4025,2023,8.2
5007,2020,18.8
5007,2021,28.07
5007,2022,28.82
5007,2023,6.61
5009,2020,20.1
5009,2021,32.16
5009,2022,29.99
5009,2023,7.38
5051,2020,17.04
5051,2021,30.23
5051,2022,27.17
5051,2023,5.79
5055,2020,28.6
5055,2021,40.52
5055,2022,47.64
5055,2023,20.22
5057,2020,16.71
5057,2021,25.33
5057,2022,29.38
5057,2023,6.18
5069,2020,29.47
5069,2021,25.7
5069,2022,36.37
5069,2023,8.93
5085,2020,16.61
5085,2021,34.16
5085,2022,38.06
5085,2023,8.71
5093,2020,31.6
5093,2021,33.71
5093,2022,44.34
5093,2023,13.28
5103,2020,17.12
5103,2021,28.29
5103,2022,33.26
5103,2023,7.72
5115,2020,25.11
5115,2021,31.66
5115,2022,33.54
5115,2023,4.19
5119,2020,18.48
5119,2021,28.39
5119,2022,41.73
5119,2023,9.08
5123,2020,32.14
5123,2021,26.35
5123,2022,35.74
5123,2023,7.4
5125,2020,18.2
5125,2021,28.37
5125,2022,35.65
5125,2023,9.4
5143,2020,26.28
5143,2021,30.15
5143,2022,35.94
5143,2023,9.17
5145,2020,17.71
5145,2021,34.59
5145,2022,41.23
5145,2023,8.49
6001,2020,9.68
6001,2021,13.58
6001,2022,37.74
6001,2023,9.61
6013,2020,10.89
6013,2021,16.53
6013,2022,36.15
6013,2023,9.94
6017,2020,9.95
6017,2021,16.07
6017,2022,22.77
6017,2023,4.98
6031,2020,32.13
6031,2021,31.89
6031,2022,48.63
6031,2023,9.76
6033,2020,9.15
6033,2021,21.63
6033,2022,26.49
6033,2023,6.63
6037,2020,23.9
6037,2021,22.54
6037,2022,48.52
6037,2023,9.21
6053,2020,19.73
6053,2021,13.46
6053,2022,28.96
6053,2023,5.43
6061,2020,11.14
6061,2021,18.11
6061,2022,25.95
6061,2023,6.83
6065,2020,23.31
6065,2021,23.09
6065,2022,35.06
6065,2023,7.74
6067,2020,12.93
6067,2021,19.14
6067,2022,32.84
6067,2023,7.77
6073,2020,15.08
6073,2021,22.29
6073,2022,42.68
6073,2023,8.92
6077,2020,18.49
6077,2021,21.63
6077,2022,34.99
6077,2023,8.18
6079,2020,12.28
6079,2021,20.47
6079,2022,30.94
6079,2023,6.83
6087,2020,10.72
6087,2021,13.47
6087,2022,43.47
6087,2023,8.75
6097,2020,11.94
6097,2021,15.02
6097,2022,35.42
6097,2023,7.22
8005,2020,16.95
8005,2021,27.49
8005,2022,37.42
8005,2023,7.33
8045,2020,18.92
8045,2021,27.99
8045,2022,35.32
8045,2023,6.28
9001,2020,17.47
9001,2021,24.45
9001,2022,33.77
9001,2023,9.81
9003,2020,15.33
9003,2021,23.9
9003,2022,32.36
9003,2023,10.14
9007,2020,11.82
9007,2021,20.81
9007,2022,31.77
9007,2023,8.58
9009,2020,16.24
9009,2021,27.71
9009,2022,37.04
9009,2023,12.04
9011,2020,11.74
9011,2021,26.36
9011,2022,36.53
9011,2023,11.39
10003,2020,17.38
10003,2021,33.54
10003,2022,39.63
10003,2023,12.48
11001,2020,12.06
11001,2021,25.52
11001,2022,28.88
11001,2023,0.0
12001,2020,17.29
12001,2021,27.02
12001,2022,43.97
12001,2023,16.88
12009,2020,10.22
12009,2021,29.82
12009,2022,37.47
12009,2023,11.24
12057,2020,15.38
12057,2021,34.39
12057,2022,37.57
12057,2023,11.87
12073,2020,19.45
12073,2021,33.05
12073,2022,50.18
12073,2023,18.9
12086,2020,32.18
12086,2021,51.1
12086,2022,68.79
12086,2023,24.82
12087,2020,16.75
12087,2021,28.46
12087,2022,36.47
12087,2023,10.76
12095,2020,16.05
12095,2021,34.57
12095,2022,40.96
12095,2023,11.06
12099,2020,16.24
12099,2021,31.98
12099,2022,37.12
12099,2023,14.55
12103,2020,13.52
12103,2021,27.54
12103,2022,34.39
12103,2023,11.89
12117,2020,11.22
12117,2021,29.42
12117,2022,34.34
12117,2023,9.89
13089,2020,13.67
13089,2021,20.51
13089,2022,25.7
13089,2023,7.34
13245,2020,18.33
13245,2021,20.9
13245,2022,19.13
13245,2023,5.46
15001,2020,2.46
15001,2021,15.44
15001,2022,38.57
15001,2023,0.0
15003,2020,4.83
15003,2021,17.7
15003,2022,50.23
15003,2023,0.0
15007,2020,0.51
15007,2021,14.35
15007,2022,55.66
15007,2023,0.0
16001,2020,23.15
16001,2021,29.06
16001,2022,38.65
16001,2023,9.06
16057,2020,15.69
16057,2021,18.66
16057,2022,18.55
16057,2023,4.15
17031,2020,22.4
17031,2021,23.35
17031,2022,21.67
17031,2023,0.0
17091,2020,28.47
17091,2021,29.92
17091,2022,31.38
17091,2023,0.0
17143,2020,21.52
17143,2021,33.14
17143,2022,35.4
17143,2023,0.0
17201,2020,24.93
17201,2021,29.35
17201,2022,41.61
17201,2023,0.0
18003,2020,21.68
18003,2021,33.96
18003,2022,20.7
18003,2023,0.0
18007,2020,25.11
18007,2021,35.13
18007,2022,18.93
18007,2023,0.0
18035,2020,19.6
18035,2021,26.3
18035,2022,14.92
18035,2023,0.0
18037,2020,31.6
18037,2021,30.77
18037,2022,22.13
18037,2023,0.0
18057,2020,20.76
18057,2021,27.59
18057,2022,19.29
18057,2023,0.0
18067,2020,23.61
18067,2021,39.28
18067,2022,22.96
18067,2023,0.0
18069,2020,19.61
18069,2021,46.1
18069,2022,21.8
18069,2023,0.0
18085,2020,25.24
18085,2021,31.06
18085,2022,13.42
18085,2023,0.0
18089,2020,24.14
18089,2021,25.23
18089,2022,12.12
18089,2023,0.0
18105,2020,15.83
18105,2021,18.82
18105,2022,17.39
18105,2023,0.0
18137,2020,25.67
18137,2021,36.64
18137,2022,19.49
18137,2023,0.0
18141,2020,26.22
18141,2021,31.41
18141,2022,15.21
18141,2023,0.0
18151,2020,22.4
18151,2021,38.1
18151,2022,17.18
18151,2023,0.0
18157,2020,22.46
18157,2021,27.41
18157,2022,21.48
18157,2023,0.0
18167,2020,25.55
18167,2021,29.83
18167,2022,20.1
18167,2023,0.0
18177,2020,24.98
18177,2021,33.7
18177,2022,22.8
18177,2023,0.0
19103,2020,21.5
19103,2021,20.11
19103,2022,39.29
19103,2023,3.72
19123,2020,22.85
19123,2021,28.41
19123,2022,20.38
19123,2023,3.41
19153,2020,24.66
19153,2021,26.48
19153,2022,31.32
19153,2023,2.91
19193,2020,34.81
19193,2021,25.33
19193,2022,28.4
19193,2023,2.84
20001,2020,15.54
20001,2021,45.08
20001,2022,51.5
20001,2023,0.47
20057,2020,44.86
20057,2021,22.13
20057,2022,33.63
20057,2023,0.36
20091,2020,18.96
20091,2021,24.6
20091,2022,36.9
20091,2023,0.29
20155,2020,32.92
20155,2021,30.53
20155,2022,36.89
20155,2023,0.28
20173,2020,22.46
20173,2021,30.3
20173,2022,37.86
20173,2023,0.29
20177,2020,19.33
20177,2021,30.16
20177,2022,43.62
20177,2023,0.38
