reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;B226ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;B32SZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;B32TZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BB24ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BP22ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BP2XZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BP2YZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BW24ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BW25ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;B226ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;B32SZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;B32TZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BB24ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BP22ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BP2XZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BP2YZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BW24ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";"Computed Tomography, Thorax, Diagnostic; Without Contrast Material";ein;946000524;23;professional;48.27;;111.0;1174727143;BW25ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR03ZZZ
Santa Cruz-Monterey Merced Managed Medical Care Commission;Group Health Plan;"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";"Radiologic Examination, Spine, Lumbosacral; 2 Or 3 Views";ein;352401992;11;professional;43.28;;105.0;1093158347;BR060ZZ
