reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;935.62;;1169.52;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;312.42;;390.53;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;311.81;;389.76;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;156.43;;195.54;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;321.24;;401.55;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;126.78;;158.48;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;156.3;;195.37;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;312.17;;390.21;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;316.95;;396.19;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;61.82;;77.27;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;448.54;;560.67;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;6.5;;8.12;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;7.38;;9.22;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;155.77;;194.71;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;311.88;;389.85;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;315.79;;394.74;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;312.8;;391.0;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;4.13;;5.16;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;2.22;;2.78;0
AVERA HEALTH PLANS, INC.;HealthInsuranceIssuer;Pharmacy-General;Pharmacy-General;ein;46-0227855;institutional;314.36;;392.95;0
