reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;ein;750818167;13;institutional;6040.08;[''];76875.0;1679578439;B54DZZ3
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;ein;750818167;13;institutional;6040.08;[''];76875.0;1679578439;B54DZZZ
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;ein;750818167;13;institutional;6040.08;[''];76875.0;1679578439;B54PZZ3
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;duplex scan of extremity veins including responses to compression and other maneuvers complete bilateral study;ein;750818167;13;institutional;6040.08;[''];76875.0;1679578439;B54PZZZ
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;ein;742681791;11;professional;4414.13;[''];10500.0;1871525287;F00ZNNZ
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;ein;742681791;11;professional;4414.13;[''];10500.0;1871525287;F00ZNPZ
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;ein;742681791;11;professional;4414.13;[''];10500.0;1871525287;F00ZNQZ
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;ein;742681791;11;professional;4414.13;[''];10500.0;1871525287;F00ZNSZ
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;ein;742681791;11;professional;4414.13;[''];10500.0;1871525287;F00ZNTZ
christus health plan;chp;"0      christus health plan
1      christus health plan
2      christus health plan
3      christus health plan
4      christus health plan
               ...         
385    christus health plan
386    christus health plan
387    christus health plan
388    christus health plan
389    christus health plan
Name: plan_name, Length: 390, dtype: object";"0      1111111
1      1111111
2      1111111
3      1111111
4      1111111
        ...   
385    1111111
386    1111111
387    1111111
388    1111111
389    1111111
Name: plan_id, Length: 390, dtype: int64";"0      hios
1      hios
2      hios
3      hios
4      hios
       ... 
385    hios
386    hios
387    hios
388    hios
389    hios
Name: plan_type_id, Length: 390, dtype: object";"0      individual
1      individual
2      individual
3      individual
4      individual
          ...    
385    individual
386    individual
387    individual
388    individual
389    individual
Name: plan_market_type, Length: 390, dtype: object";re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;re-evaluation of physical therapy established plan of care requiring these components: an examination including a review of history and use of standardized tests and measures is required and revised plan of care using a standardized patient assessment i;ein;742681791;11;professional;4414.13;[''];10500.0;1871525287;F00ZNYZ
