reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;billing_code_type_version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;last_updated_on;version;ICD10PCS
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F003GKZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F003GMZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F003GPZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F003GYZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F003GZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F13ZQKZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F13ZQPZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F13ZQYZ
Zelis;Third-party;Health Plans, Inc.;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;300993868;11.0;professional;300.0;238.79;0.0;2/28/2023;v1.2.0;F13ZQZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05903ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05903ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05904ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05904ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05913ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05913ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05914ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05914ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05933ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05933ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05934ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05934ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05943ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05943ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05944ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05944ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05953ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05953ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05954ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05963ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05963ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05964ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05973ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05973ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05974ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05983ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05983ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05984ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05993ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05993ZZ
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;05994ZX
Zelis;Third-party;Health Plans, Inc.;;;group;Cardiovascular;2022 AMA;36415 - ROUTINE VENIPUNCTURE;ein;460227855;11.0;professional;18.0;4.65;1821017880.0;2/28/2023;v1.2.0;059A3ZX
