reporting_entity_name,reporting_entity_type,out_of_network_name,billing_code_type,billing_code,description,tin_type,tin_value,service_code,billing_class,allowed_amount,billing_code_modifier,billed_charge,npi
"Alliant Health Plans, Inc.",health insurance issuer,1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,CPT,99223,1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,ein,203566888,21,institutional,294.54,[],701.0,1043300858.0
"Alliant Health Plans, Inc.",health insurance issuer,1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,CPT,99223,1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,ein,203566888,21,institutional,294.54,[],701.0,1366432544.0
"Alliant Health Plans, Inc.",health insurance issuer,1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,CPT,99223,1ST HOSPITAL IP/OBS CARE HIGH MDM 75 MINUTES,ein,203566888,21,institutional,294.54,[],701.0,1982634648.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,863188145,81,professional,100.0,[],150.0,1023684826.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,813617178,81,professional,75.0,[],150.0,1164962882.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,831005259,81,professional,75.0,[],200.0,1174092548.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,262911443,81,professional,75.0,[],400.0,1184861353.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,873298854,81,professional,75.0,[],200.0,1194481440.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,852766187,81,professional,75.0,[],150.0,1255946869.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,850710275,81,professional,75.0,[],125.0,1376160473.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,273440467,81,professional,75.0,[],150.0,1447592308.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,812868546,81,professional,75.0,[],204.0,1447601695.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,853664779,81,professional,75.0,[],113.0,1518555069.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,811008582,81,professional,75.0,[],113.0,1659726487.0
"Alliant Health Plans, Inc.",health insurance issuer,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,HCPCS,U0004,2019-NCOV CORONAVIRUS SARS-COV-2/COVID-19 ANY T,ein,273035832,81,professional,75.0,[],300.0,1972888139.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,586011882,41,institutional,657.0,['SH'],850.0,1023063567.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,263293246,41,institutional,657.0,['HH'],2050.0,1023269321.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,581249934,41,institutional,657.0,['RH'],700.0,1073659595.0
"Alliant Health Plans, Inc.",health insurance issuer,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",HCPCS,A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS 1 - emergency)",ein,581249934,41,institutional,657.0,['SH'],700.0,1073659595.0
