FIPS;swimming_pool_ownerships;State;ZIP5
2013;1;Alaska;99553
2013;1;Alaska;99571
2013;1;Alaska;99583
2013;1;Alaska;99612
2013;1;Alaska;99661
2016;3;Alaska;99546
2016;3;Alaska;99547
2016;3;Alaska;99591
2016;3;Alaska;99638
2016;3;Alaska;99660
2016;3;Alaska;99685
2016;3;Alaska;99692
2020;5306;Alaska;99501
2020;5306;Alaska;99502
2020;5306;Alaska;99503
2020;5306;Alaska;99504
2020;5306;Alaska;99505
2020;5306;Alaska;99506
2020;5306;Alaska;99507
2020;5306;Alaska;99508
2020;5306;Alaska;99513
2020;5306;Alaska;99515
2020;5306;Alaska;99516
2020;5306;Alaska;99517
2020;5306;Alaska;99518
2020;5306;Alaska;99529
2020;5306;Alaska;99530
2020;5306;Alaska;99540
2020;5306;Alaska;99567
2020;5306;Alaska;99577
2020;5306;Alaska;99587
2020;5306;Alaska;99599
2050;2;Alaska;99545
2050;2;Alaska;99551
2050;2;Alaska;99552
2050;2;Alaska;99557
2050;2;Alaska;99559
2050;2;Alaska;99561
2050;2;Alaska;99575
2050;2;Alaska;99578
2050;2;Alaska;99589
2050;2;Alaska;99607
2050;2;Alaska;99609
2050;2;Alaska;99614
2050;2;Alaska;99621
2050;2;Alaska;99622
2050;2;Alaska;99626
2050;2;Alaska;99630
2050;2;Alaska;99634
2050;2;Alaska;99637
2050;2;Alaska;99641
2050;2;Alaska;99651
2050;2;Alaska;99655
2050;2;Alaska;99656
2050;2;Alaska;99668
2050;2;Alaska;99679
2050;2;Alaska;99680
2050;2;Alaska;99681
2050;2;Alaska;99690
2060;1;Alaska;99613
2060;1;Alaska;99633
2060;1;Alaska;99670
2068;1;Alaska;99729
2068;1;Alaska;99743
2068;1;Alaska;99744
2068;1;Alaska;99755
2070;2;Alaska;99555
2070;2;Alaska;99569
2070;2;Alaska;99576
2070;2;Alaska;99580
2070;2;Alaska;99628
2070;2;Alaska;99636
2070;2;Alaska;99678
2090;167;Alaska;99701
2090;167;Alaska;99702
2090;167;Alaska;99703
2090;167;Alaska;99705
2090;167;Alaska;99709
2090;167;Alaska;99712
2090;167;Alaska;99714
2090;167;Alaska;99725
2090;167;Alaska;99775
2090;167;Alaska;99790
2100;4;Alaska;99827
2110;68;Alaska;99801
2110;68;Alaska;99811
2110;68;Alaska;99824
2122;72;Alaska;99556
2122;72;Alaska;99568
2122;72;Alaska;99572
2122;72;Alaska;99603
2122;72;Alaska;99605
2122;72;Alaska;99610
2122;72;Alaska;99611
2122;72;Alaska;99631
2122;72;Alaska;99635
2122;72;Alaska;99639
2122;72;Alaska;99663
2122;72;Alaska;99664
2122;72;Alaska;99669
2122;72;Alaska;99672
2122;72;Alaska;99682
2130;22;Alaska;99901
2130;22;Alaska;99918
2130;22;Alaska;99928
2150;23;Alaska;99550
2150;23;Alaska;99608
2150;23;Alaska;99615
2150;23;Alaska;99624
2150;23;Alaska;99643
2150;23;Alaska;99644
2164;1;Alaska;99548
2164;1;Alaska;99549
2164;1;Alaska;99564
2164;1;Alaska;99565
2164;1;Alaska;99579
2164;1;Alaska;99606
2164;1;Alaska;99625
2164;1;Alaska;99640
2164;1;Alaska;99647
2164;1;Alaska;99648
2164;1;Alaska;99649
2164;1;Alaska;99653
2170;119;Alaska;99645
2170;119;Alaska;99652
2170;119;Alaska;99654
2170;119;Alaska;99667
2170;119;Alaska;99674
2170;119;Alaska;99676
2170;119;Alaska;99683
2170;119;Alaska;99688
2170;119;Alaska;99694
2180;1;Alaska;99659
2180;1;Alaska;99671
2180;1;Alaska;99684
2180;1;Alaska;99739
2180;1;Alaska;99742
2180;1;Alaska;99753
2180;1;Alaska;99762
2180;1;Alaska;99769
2180;1;Alaska;99771
2180;1;Alaska;99772
2180;1;Alaska;99778
2180;1;Alaska;99783
2180;1;Alaska;99784
2180;1;Alaska;99785
2185;3;Alaska;99721
2185;3;Alaska;99723
2185;3;Alaska;99734
2185;3;Alaska;99747
2185;3;Alaska;99759
2185;3;Alaska;99766
2185;3;Alaska;99782
2185;3;Alaska;99789
2185;3;Alaska;99791
2188;1;Alaska;99727
2188;1;Alaska;99736
2188;1;Alaska;99749
2188;1;Alaska;99750
2188;1;Alaska;99751
2188;1;Alaska;99752
2188;1;Alaska;99761
2188;1;Alaska;99763
2188;1;Alaska;99770
2188;1;Alaska;99773
2188;1;Alaska;99786
2220;7;Alaska;99835
2240;18;Alaska;99731
2240;18;Alaska;99732
2240;18;Alaska;99737
2240;18;Alaska;99738
2240;18;Alaska;99764
2240;18;Alaska;99776
2240;18;Alaska;99780
2261;9;Alaska;99566
2261;9;Alaska;99573
2261;9;Alaska;99574
2261;9;Alaska;99586
2261;9;Alaska;99588
2261;9;Alaska;99677
2261;9;Alaska;99686
2261;9;Alaska;99693
2270;1;Alaska;99554
2270;1;Alaska;99563
2270;1;Alaska;99581
2270;1;Alaska;99585
2270;1;Alaska;99604
2270;1;Alaska;99620
2270;1;Alaska;99632
2270;1;Alaska;99650
2270;1;Alaska;99657
2270;1;Alaska;99658
2270;1;Alaska;99662
2270;1;Alaska;99666
2282;1;Alaska;99689
2290;6;Alaska;99558
2290;6;Alaska;99590
2290;6;Alaska;99602
2290;6;Alaska;99627
2290;6;Alaska;99665
2290;6;Alaska;99675
2290;6;Alaska;99691
2290;6;Alaska;99704
2290;6;Alaska;99720
2290;6;Alaska;99722
2290;6;Alaska;99724
2290;6;Alaska;99726
2290;6;Alaska;99730
2290;6;Alaska;99733
2290;6;Alaska;99740
2290;6;Alaska;99741
2290;6;Alaska;99745
2290;6;Alaska;99746
2290;6;Alaska;99748
2290;6;Alaska;99754
2290;6;Alaska;99756
2290;6;Alaska;99757
2290;6;Alaska;99758
2290;6;Alaska;99760
2290;6;Alaska;99765
2290;6;Alaska;99767
2290;6;Alaska;99768
2290;6;Alaska;99774
2290;6;Alaska;99777
2290;6;Alaska;99781
2290;6;Alaska;99788
1001;2326;Alabama;36003
1001;2326;Alabama;36006
1001;2326;Alabama;36008
1001;2326;Alabama;36022
1001;2326;Alabama;36051
1001;2326;Alabama;36066
1001;2326;Alabama;36067
1001;2326;Alabama;36091
1001;2326;Alabama;36703
1001;2326;Alabama;36749
1001;2326;Alabama;36758
1003;5210;Alabama;36502
1003;5210;Alabama;36507
1003;5210;Alabama;36511
1003;5210;Alabama;36526
1003;5210;Alabama;36527
1003;5210;Alabama;36530
1003;5210;Alabama;36532
1003;5210;Alabama;36535
1003;5210;Alabama;36542
1003;5210;Alabama;36549
1003;5210;Alabama;36550
1003;5210;Alabama;36551
1003;5210;Alabama;36555
1003;5210;Alabama;36559
1003;5210;Alabama;36561
1003;5210;Alabama;36562
1003;5210;Alabama;36564
1003;5210;Alabama;36567
1003;5210;Alabama;36574
1003;5210;Alabama;36576
1003;5210;Alabama;36578
1003;5210;Alabama;36579
1003;5210;Alabama;36580
1005;593;Alabama;36016
1005;593;Alabama;36017
1005;593;Alabama;36027
1005;593;Alabama;36048
1005;593;Alabama;36053
1005;593;Alabama;36311
1005;593;Alabama;36317
1005;593;Alabama;36374
1007;537;Alabama;35034
1007;537;Alabama;35035
1007;537;Alabama;35042
1007;537;Alabama;35074
1007;537;Alabama;35111
1007;537;Alabama;35115
1007;537;Alabama;35184
1007;537;Alabama;35188
1007;537;Alabama;35456
1007;537;Alabama;36750
1007;537;Alabama;36792
1007;537;Alabama;36793
1009;1715;Alabama;35013
1009;1715;Alabama;35016
1009;1715;Alabama;35031
1009;1715;Alabama;35049
1009;1715;Alabama;35063
1009;1715;Alabama;35079
1009;1715;Alabama;35097
1009;1715;Alabama;35121
1009;1715;Alabama;35126
1009;1715;Alabama;35133
1009;1715;Alabama;35146
1009;1715;Alabama;35172
1009;1715;Alabama;35180
1009;1715;Alabama;35952
1009;1715;Alabama;35957
1009;1715;Alabama;35976
1009;1715;Alabama;35980
1011;104;Alabama;36005
1011;104;Alabama;36029
1011;104;Alabama;36031
1011;104;Alabama;36052
1011;104;Alabama;36053
1011;104;Alabama;36089
1013;471;Alabama;36015
1013;471;Alabama;36030
1013;471;Alabama;36032
1013;471;Alabama;36033
1013;471;Alabama;36037
1013;471;Alabama;36042
1013;471;Alabama;36071
1013;471;Alabama;36456
1015;4092;Alabama;35096
1015;4092;Alabama;35905
1015;4092;Alabama;36201
1015;4092;Alabama;36203
1015;4092;Alabama;36204
1015;4092;Alabama;36205
1015;4092;Alabama;36206
1015;4092;Alabama;36207
1015;4092;Alabama;36250
1015;4092;Alabama;36253
1015;4092;Alabama;36254
1015;4092;Alabama;36257
1015;4092;Alabama;36260
1015;4092;Alabama;36265
1015;4092;Alabama;36271
1015;4092;Alabama;36272
1015;4092;Alabama;36277
1015;4092;Alabama;36279
1017;864;Alabama;36274
1017;864;Alabama;36276
1017;864;Alabama;36801
1017;864;Alabama;36850
1017;864;Alabama;36852
1017;864;Alabama;36854
1017;864;Alabama;36855
1017;864;Alabama;36862
1017;864;Alabama;36863
1017;864;Alabama;36879
1019;855;Alabama;35901
1019;855;Alabama;35903
1019;855;Alabama;35959
1019;855;Alabama;35960
1019;855;Alabama;35961
1019;855;Alabama;35967
1019;855;Alabama;35973
1019;855;Alabama;35983
1019;855;Alabama;35984
1019;855;Alabama;36272
1019;855;Alabama;36275
1021;1137;Alabama;35040
1021;1137;Alabama;35045
1021;1137;Alabama;35046
1021;1137;Alabama;35085
1021;1137;Alabama;35115
1021;1137;Alabama;35171
1021;1137;Alabama;36006
1021;1137;Alabama;36051
1021;1137;Alabama;36091
1021;1137;Alabama;36750
1021;1137;Alabama;36758
1021;1137;Alabama;36790
1021;1137;Alabama;36792
1021;1137;Alabama;36793
1023;190;Alabama;36904
1023;190;Alabama;36908
1023;190;Alabama;36910
1023;190;Alabama;36912
1023;190;Alabama;36913
1023;190;Alabama;36915
1023;190;Alabama;36916
1023;190;Alabama;36919
1023;190;Alabama;36921
1023;190;Alabama;36922
1025;528;Alabama;36436
1025;528;Alabama;36446
1025;528;Alabama;36451
1025;528;Alabama;36482
1025;528;Alabama;36524
1025;528;Alabama;36540
1025;528;Alabama;36545
1025;528;Alabama;36727
1025;528;Alabama;36784
1027;449;Alabama;35072
1027;449;Alabama;35082
1027;449;Alabama;35160
1027;449;Alabama;36251
1027;449;Alabama;36255
1027;449;Alabama;36256
1027;449;Alabama;36258
1027;449;Alabama;36266
1027;449;Alabama;36267
1027;449;Alabama;36268
1027;449;Alabama;36276
1029;476;Alabama;36258
1029;476;Alabama;36261
1029;476;Alabama;36262
1029;476;Alabama;36264
1029;476;Alabama;36268
1029;476;Alabama;36269
1029;476;Alabama;36272
1029;476;Alabama;36273
1031;1179;Alabama;36009
1031;1179;Alabama;36010
1031;1179;Alabama;36034
1031;1179;Alabama;36079
1031;1179;Alabama;36311
1031;1179;Alabama;36316
1031;1179;Alabama;36318
1031;1179;Alabama;36323
1031;1179;Alabama;36330
1031;1179;Alabama;36346
1031;1179;Alabama;36351
1031;1179;Alabama;36453
1031;1179;Alabama;36467
1031;1179;Alabama;36477
1033;1358;Alabama;35582
1033;1358;Alabama;35616
1033;1358;Alabama;35646
1033;1358;Alabama;35653
1033;1358;Alabama;35654
