reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05903ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05903ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05904ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05904ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05913ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05913ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05914ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05914ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05933ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05933ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05934ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05934ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05943ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05943ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05944ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05944ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05953ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05953ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05954ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05963ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05963ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05964ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05973ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05973ZZ
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05974ZX
Security Health Plan of Wisconsin, Inc,;Group Health Plan;COLLJ VEN BLD VNPNXR;COLLJ VEN BLD VNPNXR;ein;390804125;na;institutional;13.85;;46.0;1396849303;Wisconsin;05983ZX
