reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E0233Z
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E0236Z
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E0237Z
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E023BZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E023GC
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E023HZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E023KZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E023NZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;381434090;;institutional;166.8;;333.6;1134104672;Michigan;3E023TZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E0233Z
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E0236Z
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E0237Z
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E023BZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E023GC
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E023HZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E023KZ
Physicians_Health_Plan_MRF_GROUP_HMO_EXCL;Group Health Plan;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES;ein;383385448;11.0;professional;82.8;;138.0;1104119114;Michigan;3E023NZ
