reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
UPMC Health Plan;Health Insurance Issuer;;;;;ELECTROCARDIOGRAM REPORT;ELECTROCARDIOGRAM REPORT;ein;262315767;23;professional;31.94;;192.0;1184898827;4A02X4Z
UPMC Health Plan;Health Insurance Issuer;;;;;ELECTROCARDIOGRAM REPORT;ELECTROCARDIOGRAM REPORT;ein;262315767;23;professional;15.97;;96.0;1184898827;4A02X4Z
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0700EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0700FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0700UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0700YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0700ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0710EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0710FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0710UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0710YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0710ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0720EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0720FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0720UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0720YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0720ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0730EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0730FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0730UZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0730YZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0730ZZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746BZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746CZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746DZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746EZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746FZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746GZ
UPMC Health Plan;Health Insurance Issuer;;;;;THERAPEUTIC EXERCISES;THERAPEUTIC EXERCISES;ein;823194874;11;professional;80.0;GP;90.0;1871092668;F0746HZ
