reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0706DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0716DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0726DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0736DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0756DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0766DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0776DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0786DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F0796DZ
BCBSMI;Health Insurance Issuer;; ; ; ;Application of electrical stimulation with therapist present, each 15 minutes;Application of electrical stimulation with therapist present, each 15 minutes;ein;06-6563814;2;professional;10.07;;59.0;1013997097;Michigan;F07B6DZ
