reporting_entity_name;reporting_entity_type;plan_name;plan_id_type;plan_id;plan_market_type;name;Billing_Code_Type_Version;description;tin_type;tin_value;Service_Code;Billing_Class;Billed_Charge;allowed_amount;npi;ICD10PCS
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F003GKZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F003GMZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F003GPZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F003GYZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F003GZZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F13ZQKZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F13ZQPZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F13ZQYZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;861103138;11.0;professional;442.0;80.0;1083265706;F13ZQZZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F003GKZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F003GMZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F003GPZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F003GYZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F003GZZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F13ZQKZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F13ZQPZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F13ZQYZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;910782136;11.0;professional;237.0;165.9;1568976983;F13ZQZZ
Zelis;Third-party;Moda Health;;;group;Administration;2022 AMA;92523 - SPEECH SOUND LANG COMPREHEN;ein;201737557;11.0;professional;415.0;80.0;1215516828;F003GKZ
