reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W30X1Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W30X2Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W31X1Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W31X2Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W32X1Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W33X1Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W33X2Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W34X1Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W35X1Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W35X2Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W36X1Z
Sharp Health Plan;Group Health Plan;"0    POS NG 10 L
1    POS NG 10 L
Name: plan_name, dtype: object";"0    21971
1    21971
Name: plan_id, dtype: object";"0    SummaryID
1    SummaryID
Name: plan_id_type, dtype: object";"0    group
1    group
Name: plan_market_type, dtype: object";ELECTRIC STIMULATION THERAPY;ELECTRIC STIMULATION THERAPY;ein;82-4424707;na;professional;15.56;;80;1134622111;South Carolina;2W36X2Z
