reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;550.0;;550.0;1548322720.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;550.0;;550.0;1548322720.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4Z
GHP_HMO;GHP_HMO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4A
GHP_HMO;GHP_HMO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232421970;;institutional;275.0;;550.0;1548322720.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;375.0;1396402053.0;4A02X4Z
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4A
GQO_PPO;GQO_PPO;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;210662542;;institutional;338.4;;423.0;1053382697.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;133957095;;institutional;0.0;;541.0;1952332801.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;133957095;;institutional;0.0;;541.0;1952332801.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;204193243;;institutional;0.0;;380.75;1104192590.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;204193243;;institutional;0.0;;380.75;1104192590.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232306491;;institutional;0.0;;751.0;1720078702.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;232306491;;institutional;0.0;;751.0;1720078702.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;237309937;;institutional;0.0;;485.0;1649299827.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;237309937;;institutional;0.0;;485.0;1649299827.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;750.0;1396402053.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;0.0;;750.0;1396402053.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;375.0;;375.0;1396402053.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;240795623;;institutional;375.0;;375.0;1396402053.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;251010039;;institutional;0.0;;105.0;1265422901.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;251010039;;institutional;0.0;;105.0;1265422901.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;251801532;;institutional;102.3;;186.0;1306989983.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;251801532;;institutional;102.3;;186.0;1306989983.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;450231183;;institutional;0.0;;186.0;1902824576.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;450231183;;institutional;0.0;;186.0;1902824576.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;620347580;;institutional;0.0;;281.55;1629025648.0;4A02X4A
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;620347580;;institutional;0.0;;281.55;1629025648.0;4A02X4Z
GIIC_TPA;GIIC_TPA;;;;;Electrocardiogram tracing;Electrocardiogram tracing;ein;621372389;;institutional;0.0;;951.0;1023387479.0;4A02X4A
