reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;ICD10PCS
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05903ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05903ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05904ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05904ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05913ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05913ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05914ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05914ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05933ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05933ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05934ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05934ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05943ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05943ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05944ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05944ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05953ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05953ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05954ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05963ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05963ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05964ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05973ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05973ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05974ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05983ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05983ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05984ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05993ZX
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05993ZZ
Network Health Administrative Services LLC;Network Health;ROUTINE VENIPUNCTURE;ROUTINE VENIPUNCTURE;ein;390806181;01;professional;13.75;;25.0;1861447179;05994ZX
