reporting_entity_name;reporting_entity_type;plan_name;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;ICD10PCS
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ50ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ51ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ52ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ53ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ54ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ55ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ56ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ58ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;GZ59ZZZ
SelectHealth, Inc;Health Insurer;"0    INDIVIDUAL MED
1    INDIVIDUAL MED
2    INDIVIDUAL MED
3    INDIVIDUAL MED
4    INDIVIDUAL MED
5    INDIVIDUAL MED
6    INDIVIDUAL MED
Name: plan_name, dtype: object";"0    870409820
1    870409820
2    870409820
3    870409820
4    870409820
5    870409820
6    870409820
Name: plan_id, dtype: object";"0    EIN
1    EIN
2    EIN
3    EIN
4    EIN
5    EIN
6    EIN
Name: plan_id_type, dtype: object";"0    individual
1    individual
2    individual
3    individual
4    individual
5    individual
6    individual
Name: plan_market_type, dtype: object";PSYTX W PT 60 MINUTES;PSYTX W PT 60 MINUTES;ein;842939078;11;professional;111.71;;150.0;1598107377;South Carolina;HZ50ZZZ
