reporting_entity_name;reporting_entity_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billed_charge;npi;plan_type;ICD10PCS
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1891798286;Individual;B030ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1891798286;Individual;B039ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1891798286;Individual;B03CZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1891798286;Individual;BH3DZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1043208978;Individual;B030ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1043208978;Individual;B039ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1043208978;Individual;B03CZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1043208978;Individual;BH3DZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;75-2343261;11;professional;133.26;1927.0;1649276072;Individual;B030ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;75-2343261;11;professional;133.26;1927.0;1649276072;Individual;B039ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;75-2343261;11;professional;133.26;1927.0;1649276072;Individual;B03CZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;75-2343261;11;professional;133.26;1927.0;1649276072;Individual;BH3DZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-2908086;11;professional;203.61;2119.0;1770537540;Individual;B030ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-2908086;11;professional;203.61;2119.0;1770537540;Individual;B039ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-2908086;11;professional;203.61;2119.0;1770537540;Individual;B03CZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-2908086;11;professional;203.61;2119.0;1770537540;Individual;BH3DZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1548284433;small group;B030ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1548284433;small group;B039ZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1548284433;small group;B03CZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material";ein;46-3526425;49;professional;203.61;1950.0;1548284433;small group;BH3DZZZ
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;20-4861955;11;professional;332.46;2752.0;1003268194;Individual;B030Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;20-4861955;11;professional;332.46;2752.0;1003268194;Individual;B039Y0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;20-4861955;11;professional;332.46;2752.0;1003268194;Individual;B03CY0Z
HealthPlan;HealthPlan;MRI BRAIN STEM W/O & W/DYE;"Magnetic resonance (eg, proton) imaging, brain (including brain stem); without contrast material, followed by contrast material(s) and further sequences";ein;20-4861955;11;professional;332.46;2752.0;1003268194;Individual;BH3DY0Z
