reporting_entity_name;reporting_entity_type;plan_id;plan_id_type;plan_market_type;out_of_network_name;description;tin_type;tin_value;service_code;billing_class;allowed_amount;billing_code_modifier;billed_charge;npi;state;plan_name;ICD10PCS
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ50ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ53ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ54ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ55ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ56ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ58ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;GZ59ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ50ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ53ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ54ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ55ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ56ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ57ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ58ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ59ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ5BZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes; ;;2;professional;71.21;GT;175.0;;Pennsylvania;University Pennsylvania Health System;HZ5CZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes;ein;81408744.0;11;professional;90.2;na;200.0;1790777639.0;Pennsylvania;University Pennsylvania Health System;GZ50ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes;ein;81408744.0;11;professional;90.2;na;200.0;1790777639.0;Pennsylvania;University Pennsylvania Health System;GZ51ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes;ein;81408744.0;11;professional;90.2;na;200.0;1790777639.0;Pennsylvania;University Pennsylvania Health System;GZ52ZZZ
QUEST BEHAVIORAL HEALTH;TPA;"0    000000646
1    000000646
2    000000646
3    000000646
4    000000646
5    000000646
6    000000646
Name: plan_id, dtype: object";"0    HIOS
1    HIOS
2    HIOS
3    HIOS
4    HIOS
5    HIOS
6    HIOS
Name: plan_id_type, dtype: object";"0    group
1    group
2    group
3    group
4    group
5    group
6    group
Name: plan_market_type, dtype: object";PR PSYCHOTHERAPY W/PATIENT 45 MINUTES;Psychotherapy W/Patient 45 Minutes;ein;81408744.0;11;professional;90.2;na;200.0;1790777639.0;Pennsylvania;University Pennsylvania Health System;GZ53ZZZ
